"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://www.w3.org/2000/01/rdf-schema#label","Pierre Blet"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történészek"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vatikán"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://dbpedia.org/ontology/wikiPageID",643928
"http://hu.dbpedia.org/resource/Pierre_Blet","http://dbpedia.org/ontology/wikiPageRevisionID",23752135
"http://hu.dbpedia.org/resource/Pierre_Blet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiovaticana.org/ung/Articolo.asp%3Fc=344185"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dici.org/en/%3Fp=4191"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pierre_Blet","http://hu.dbpedia.org/property/kép","Pierre Blet .jpg"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Pierre_Blet","http://hu.dbpedia.org/property/url","http://www.dici.org/en/%3Fp=4191"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://hu.dbpedia.org/property/url","http://www.radiovaticana.org/ung/Articolo.asp%3Fc=344185"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://dbpedia.org/ontology/abstract","Pierre Blet, SJ (Thaon, Calvados, 1918. november 18. – Róma, 2009. november 29.) francia jezsuita szerzetes, történész professzor."
"http://hu.dbpedia.org/resource/Pierre_Blet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre_Blet?oldid=23752135&ns=0"
"http://hu.dbpedia.org/resource/Pierre_Blet","http://dbpedia.org/ontology/wikiPageLength",5003
"http://hu.dbpedia.org/resource/Pierre_Blet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre_Blet"
"http://hu.wikipedia.org/wiki/Pierre_Blet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre_Blet"
