"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bella_Burnaseva"
"http://hu.dbpedia.org/resource/2010_Chebyshev","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bella_Burnaseva"
"http://hu.dbpedia.org/resource/3406_Omsk","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bella_Burnaseva"
"http://hu.dbpedia.org/resource/3406_Omsk","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bella_Burnaseva"
"http://hu.dbpedia.org/resource/3921_Klement’ev","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bella_Burnaseva"
"http://hu.dbpedia.org/resource/3921_Klement’ev","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bella_Burnaseva"
"http://hu.dbpedia.org/resource/4109_Anokhin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bella_Burnaseva"
"http://hu.dbpedia.org/resource/4109_Anokhin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bella_Burnaseva"
"http://hu.dbpedia.org/resource/4465_Rodita","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bella_Burnaseva"
"http://hu.dbpedia.org/resource/4465_Rodita","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bella_Burnaseva"
"http://hu.dbpedia.org/resource/2232_Altaj","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bella_Burnaseva"
"http://hu.dbpedia.org/resource/2232_Altaj","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bella_Burnaseva"
"http://hu.dbpedia.org/resource/2327_Gershberg","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bella_Burnaseva"
