"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2000/01/rdf-schema#label","Joseph Fourier"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017gmr"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_matematikusok"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1768-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Père-Lachaise-ben_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fizikusok"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://dbpedia.org/ontology/wikiPageID",180974
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://dbpedia.org/ontology/wikiPageRevisionID",23827126
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://xmlns.com/foaf/0.1/name","Joseph Fourier"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Joseph_Fourier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
