"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyanza_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Nyanza tartomány"
"http://hu.dbpedia.org/resource/Nyanza_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k3x9"
"http://hu.dbpedia.org/resource/Nyanza_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_tartományai"
"http://hu.dbpedia.org/resource/Nyanza_tartomány","http://dbpedia.org/ontology/wikiPageID",271396
"http://hu.dbpedia.org/resource/Nyanza_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23573766
"http://hu.dbpedia.org/resource/Nyanza_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Nyanza_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyanza_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyanza_tartomány","http://dbpedia.org/ontology/abstract","Nyanza egyike Kenya nyolc , az ország délnyugati részében, a Viktória-tó keleti partján. Lakosai főképp , de élnek itt egyéb bantu nyelvű népek is, mint a , a és kevés . A tartomány területe 16,162 km², népessége 1999-es adatok szerint 4 392 196 volt. Fővárosa Kiszumu. Éghajlata nedves trópusi. Nevének jelentése „nagy víz” a bantu nyelvén, akik a Viktória-tó tanzániai partvidékén élnek."
"http://hu.dbpedia.org/resource/Nyanza_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyanza_tartomány?oldid=23573766&ns=0"
"http://hu.dbpedia.org/resource/Nyanza_tartomány","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/Nyanza_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyanza_tartomány"
"http://hu.dbpedia.org/resource/Nyanza_Tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyanza_tartomány"
"http://hu.wikipedia.org/wiki/Nyanza_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyanza_tartomány"
