"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Adidas_szponzorációinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Adidas szponzorációinak listája"
"http://hu.dbpedia.org/resource/Az_Adidas_szponzorációinak_listája","http://dbpedia.org/ontology/wikiPageID",1714436
"http://hu.dbpedia.org/resource/Az_Adidas_szponzorációinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22857509
"http://hu.dbpedia.org/resource/Az_Adidas_szponzorációinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Adidas_szponzorációinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_Adidas_szponzorációinak_listája","http://dbpedia.org/ontology/abstract","Ezen a lapon az Adidas cég szponzorációinak listája olvasható."
"http://hu.dbpedia.org/resource/Az_Adidas_szponzorációinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Adidas_szponzorációinak_listája?oldid=22857509&ns=0"
"http://hu.dbpedia.org/resource/Az_Adidas_szponzorációinak_listája","http://dbpedia.org/ontology/wikiPageLength",782
"http://hu.dbpedia.org/resource/Az_Adidas_szponzorációinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Adidas_szponzorációinak_listája"
"http://hu.wikipedia.org/wiki/Az_Adidas_szponzorációinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Adidas_szponzorációinak_listája"
