"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Severus-dinasztia"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Severus-dinasztia"
"http://hu.dbpedia.org/resource/Geta_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Severus-dinasztia"
"http://hu.dbpedia.org/resource/Heliogabalus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Severus-dinasztia"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Severus-dinasztia"
"http://hu.dbpedia.org/resource/Severus_Alexander_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Severus-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Severus-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Severus-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Severus-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Severus-dinasztia","http://dbpedia.org/ontology/wikiPageID",820342
"http://hu.dbpedia.org/resource/Kategória:Severus-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",12300947
"http://hu.dbpedia.org/resource/Kategória:Severus-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Severus-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Severus-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Severus-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_császárok"
"http://hu.dbpedia.org/resource/Kategória:Severus-dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","Severus-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Severus-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Severus-dinasztia?oldid=12300947&ns=14"
