"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálint_Mihály_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzharcosok"
"http://hu.dbpedia.org/resource/Csabai_Ékes_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzharcosok"
"http://hu.dbpedia.org/resource/Farkas_István_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzharcosok"
"http://hu.dbpedia.org/resource/Földi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzharcosok"
"http://hu.dbpedia.org/resource/Halász_Géza_(főhadnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzharcosok"
"http://hu.dbpedia.org/resource/Hegedüs_József_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzharcosok"
"http://hu.dbpedia.org/resource/Lévai_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzharcosok"
"http://hu.dbpedia.org/resource/Meller_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzharcosok"
"http://hu.dbpedia.org/resource/Soros_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzharcosok"
"http://hu.dbpedia.org/resource/Szécsi_Ferenc_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzharcosok"
"http://hu.dbpedia.org/resource/Sávoly_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzharcosok"
"http://hu.dbpedia.org/resource/Takách-Tolvay_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzharcosok"
"http://hu.dbpedia.org/resource/Ullein-Reviczky_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzharcosok"
"http://hu.dbpedia.org/resource/Vukovári_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzharcosok"
"http://hu.dbpedia.org/resource/Kategória:Tűzharcosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tűzharcosok","http://www.w3.org/2000/01/rdf-schema#label","Tűzharcosok"
"http://hu.dbpedia.org/resource/Kategória:Tűzharcosok","http://dbpedia.org/ontology/wikiPageID",1365564
"http://hu.dbpedia.org/resource/Kategória:Tűzharcosok","http://dbpedia.org/ontology/wikiPageRevisionID",20162843
"http://hu.dbpedia.org/resource/Kategória:Tűzharcosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Tűzharcosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Károly-csapatkereszt_kitüntetettjei"
"http://hu.dbpedia.org/resource/Kategória:Tűzharcosok","http://www.w3.org/2004/02/skos/core#prefLabel","Tűzharcosok"
"http://hu.dbpedia.org/resource/Kategória:Tűzharcosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tűzharcosok?oldid=20162843&ns=14"
