"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Praja-Ajeta-Tortora","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Praja-Ajeta-Tortora"
"http://hu.dbpedia.org/resource/Stazione_di_Praja-Ajeta-Tortora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Praja-Ajeta-Tortora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Praja-Ajeta-Tortora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Praja-Ajeta-Tortora","http://dbpedia.org/ontology/wikiPageID",1188875
"http://hu.dbpedia.org/resource/Stazione_di_Praja-Ajeta-Tortora","http://dbpedia.org/ontology/wikiPageRevisionID",22152827
"http://hu.dbpedia.org/resource/Stazione_di_Praja-Ajeta-Tortora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Praja-Ajeta-Tortora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Praja-Ajeta-Tortora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Praja-Ajeta-Tortora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Praja-Ajeta-Tortora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Praja-Ajeta-Tortora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Praja-Ajeta-Tortora","http://dbpedia.org/ontology/abstract","Stazione di Praja-Ajeta-Tortora vasútállomás Olaszországban, Praia a Mare településen."
"http://hu.dbpedia.org/resource/Stazione_di_Praja-Ajeta-Tortora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Praja-Ajeta-Tortora?oldid=22152827&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Praja-Ajeta-Tortora","http://dbpedia.org/ontology/wikiPageLength",2062
"http://hu.dbpedia.org/resource/Stazione_di_Praja-Ajeta-Tortora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Praja-Ajeta-Tortora"
"http://hu.wikipedia.org/wiki/Stazione_di_Praja-Ajeta-Tortora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Praja-Ajeta-Tortora"
