"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Phish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Phish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Phish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Phish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Phish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Phish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Phish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Phish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Phish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Phish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Phish","http://www.w3.org/2000/01/rdf-schema#label","Phish"
"http://hu.dbpedia.org/resource/Phish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatívrock-együttesek"
"http://hu.dbpedia.org/resource/Phish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock-együttesek"
"http://hu.dbpedia.org/resource/Phish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Phish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Phish","http://dbpedia.org/ontology/wikiPageID",1521429
"http://hu.dbpedia.org/resource/Phish","http://dbpedia.org/ontology/wikiPageRevisionID",23735275
"http://hu.dbpedia.org/resource/Phish","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.guitarworld.com/features/biography-phish"
"http://hu.dbpedia.org/resource/Phish","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/46745-phish%7Ctitle=Phish"
"http://hu.dbpedia.org/resource/Phish","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/phish-mn0000333464/%7Ctitle=Phish"
"http://hu.dbpedia.org/resource/Phish","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thrillist.com/amphtml/entertainment/nation/phish-tour-popularity-fan-explainer"
"http://hu.dbpedia.org/resource/Phish","http://dbpedia.org/ontology/wikiPageExternalLink","http://thegreatrockbible.com/portfolio-item/phish-biography/"
"http://hu.dbpedia.org/resource/Phish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Phish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Phish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Phish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phish","http://dbpedia.org/ontology/abstract","A Phish (ejtsd: mint a ""fish"" szót) egy 1983-ban alakult amerikai rockzenekar. Műfajilag széles skálán tevékenykednek: progresszív rockot és funkot játszanak, de a dzsessz, a népzene, a countryzene vagy éppenséggel a pszichedelikus zene elemei is felfedezhetők dalaikban. A Phish-t jelenleg négy tag alkotja: , , és . Volt tagjai: és . Trey Anastasio tagja volt az Oysterhead nevű supergroup-nak is, amelyet a Phish, a Primus és a The Police tagjai alkották. 1983-ban alakultak meg a vermonti Burlington-ban. Fennállásuk alatt 15 nagylemezt jelentettek meg. Az USA-ban népszerű és kultikus zenekarnak számítanak. A tagok elmondták, hogy főleg a Grateful Dead zenéje hatott rájuk. Az évek során többször is feloszlottak. Először 1983-tól 2000-ig működtek, majd 2002-től 2004-ig, végül 2009-től napjainkig."
"http://hu.dbpedia.org/resource/Phish","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phish?oldid=23735275&ns=0"
"http://hu.dbpedia.org/resource/Phish","http://dbpedia.org/ontology/wikiPageLength",2135
"http://hu.dbpedia.org/resource/Phish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phish"
"http://hu.wikipedia.org/wiki/Phish","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phish"
