"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Tallinn villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_közlekedése"
"http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1067_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1744557
"http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23396043
"http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gleisplanweb.eu/Map-e.php%3FMap=Tallinn"
"http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtül"
"http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Balti_államok_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",19.7
"http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata","http://hu.dbpedia.org/property/állomásokSzáma",33
"http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata","http://hu.dbpedia.org/property/feszültség",600
"http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",4
"http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Tallinn villamosvonal-hálózata (észtül: Trammiliiklus Tallinnas) Észtország Tallinn városában található villamoshálózat. Összesen 4 vonalból áll, a hálózat teljes hossza 19,7 km. Üzemeltetője a Tallinna Linnatranspordi AS. A vágányok 1067 mm-es nyomtávolságúak, az áramellátás felsővezetékről történik, a feszültség 600 V egyenáram. A forgalom 1888. augusztus 24-én indult el."
"http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tallinn_villamosvonal-hálózata?oldid=23396043&ns=0"
"http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",960
"http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tallinn_villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Tallin_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Tallinn_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tallinn_villamosvonal-hálózata"
