"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aigarchaeota","http://www.w3.org/2000/01/rdf-schema#label","Aigarchaeota"
"http://hu.dbpedia.org/resource/Aigarchaeota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010x85p9"
"http://hu.dbpedia.org/resource/Aigarchaeota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Aigarchaeota","http://dbpedia.org/ontology/wikiPageID",1238181
"http://hu.dbpedia.org/resource/Aigarchaeota","http://dbpedia.org/ontology/wikiPageRevisionID",16048984
"http://hu.dbpedia.org/resource/Aigarchaeota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/ismej/index.html"
"http://hu.dbpedia.org/resource/Aigarchaeota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Aigarchaeota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Aigarchaeota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Aigarchaeota","http://dbpedia.org/ontology/abstract","A Aigarchaeota egy javasolt archaea törzs, amelynek típusfaja (legjellemzőbb képviselője) a . Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek. Néhány szerző úgy tartja, hogy ez a csoport a Thaumarchaeota törzs része."
"http://hu.dbpedia.org/resource/Aigarchaeota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aigarchaeota?oldid=16048984&ns=0"
"http://hu.dbpedia.org/resource/Aigarchaeota","http://dbpedia.org/ontology/wikiPageLength",1500
"http://hu.dbpedia.org/resource/Aigarchaeota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aigarchaeota"
"http://hu.wikipedia.org/wiki/Aigarchaeota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aigarchaeota"
