"subject","predicate","object"
"http://hu.dbpedia.org/resource/AEC_Armoured_Command_Vehicle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",392849
"http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23884080
"http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban?oldid=23884080&ns=10"
"http://hu.dbpedia.org/resource/Armoured_Carrier_Wheeled_Indian_Pattern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Black_Prince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Churchill_tank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Comet_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Cruiser_Mk_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Cruiser_Mk_VIII_Challenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Humber_Light_Reconnaissance_Car","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Marmon-Herrington_Armoured_Car","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Matilda_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Matilda_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Mk_III_Valentine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Vickers_6-Ton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Sablon:WWIIBritishAFVs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban"
