"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koralm-alagút","http://www.w3.org/2000/01/rdf-schema#label","Koralm-alagút"
"http://hu.dbpedia.org/resource/Koralm-alagút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbyzqr"
"http://hu.dbpedia.org/resource/Koralm-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_vasúti_alagutak"
"http://hu.dbpedia.org/resource/Koralm-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bázisalagutak"
"http://hu.dbpedia.org/resource/Koralm-alagút","http://dbpedia.org/ontology/wikiPageID",827235
"http://hu.dbpedia.org/resource/Koralm-alagút","http://dbpedia.org/ontology/wikiPageRevisionID",22614740
"http://hu.dbpedia.org/resource/Koralm-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koralmtunnel.at/"
"http://hu.dbpedia.org/resource/Koralm-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100703055206/http:/www.koralmtunnel.eu/"
"http://hu.dbpedia.org/resource/Koralm-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oebb.at/infrastruktur/de/5_0_fuer_Generationen/5_4_Wir_bauen_fuer_Generationen/5_4_1_Schieneninfrastruktur/Pontebbanaachse_Suedbahn/Koralmbahn/index.jsp"
"http://hu.dbpedia.org/resource/Koralm-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oebb.at/infrastruktur/de/Servicebalken/Webcam_Teaser/Webcam_Koralmbahn/index.jsp"
"http://hu.dbpedia.org/resource/Koralm-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Koralm-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koralm-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alagút_infobox"
"http://hu.dbpedia.org/resource/Koralm-alagút","http://hu.dbpedia.org/property/kép","Koralmtunnel westportal 20071104.jpg"
"http://hu.dbpedia.org/resource/Koralm-alagút","http://hu.dbpedia.org/property/képaláírás","Az alagút nyugati bejárata"
"http://hu.dbpedia.org/resource/Koralm-alagút","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Koralm-alagút","http://hu.dbpedia.org/property/név","Koralm-alagút"
"http://hu.dbpedia.org/resource/Koralm-alagút","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztria"
"http://hu.dbpedia.org/resource/Koralm-alagút","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Koralm-alagút","http://hu.dbpedia.org/property/építésKezdete",2008
"http://hu.dbpedia.org/resource/Koralm-alagút","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Osztrák_Szövetségi_Vasutak"
"http://hu.dbpedia.org/resource/Koralm-alagút","http://hu.dbpedia.org/property/funkció","vasúti alagút"
"http://hu.dbpedia.org/resource/Koralm-alagút","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Koralm-alagút","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Koralm-vasútvonal"
"http://hu.dbpedia.org/resource/Koralm-alagút","http://hu.dbpedia.org/property/átadásIdeje","kb. 2022"
"http://hu.dbpedia.org/resource/Koralm-alagút","http://hu.dbpedia.org/property/teljesHosszúság",32900
"http://hu.dbpedia.org/resource/Koralm-alagút","http://dbpedia.org/ontology/abstract","A Koralm-alagút egy épülő kétvágányos, 32,9 km hosszú, normál nyomtávú, villamosított vasúti alagút Ausztriában a hegység alatt. Az alagút része a 130 km hosszú Koralm-vasútvonalnak, mely Graz és Klagenfurt között épül. Az alagút két egyvágányos járatból áll, melyet 500 méterenként összekötnek. Várható megnyitása 2026."
"http://hu.dbpedia.org/resource/Koralm-alagút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koralm-alagút?oldid=22614740&ns=0"
"http://hu.dbpedia.org/resource/Koralm-alagút","http://dbpedia.org/ontology/wikiPageLength",1691
"http://hu.dbpedia.org/resource/Koralm-alagút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koralm-alagút"
"http://hu.dbpedia.org/resource/Koralm_alagút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koralm-alagút"
"http://hu.wikipedia.org/wiki/Koralm-alagút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koralm-alagút"
