"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kangarok","http://www.w3.org/2000/01/rdf-schema#label","Kangarok"
"http://hu.dbpedia.org/resource/Kangarok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q9fl1"
"http://hu.dbpedia.org/resource/Kangarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_sztyeppei_népek"
"http://hu.dbpedia.org/resource/Kangarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_őstörténet"
"http://hu.dbpedia.org/resource/Kangarok","http://dbpedia.org/ontology/wikiPageID",389988
"http://hu.dbpedia.org/resource/Kangarok","http://dbpedia.org/ontology/wikiPageRevisionID",23862050
"http://hu.dbpedia.org/resource/Kangarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sino-platonic.org/complete/spp080_saka_sai.pdf"
"http://hu.dbpedia.org/resource/Kangarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mongolsahistory00roosgoog"
"http://hu.dbpedia.org/resource/Kangarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161009221323/http:/dl.yazdanpress.ir/BOOKS/HISTORY%20AND%20GEOGRAPHY/The_Cambridge_History_of_Early_Inner_Asia(marked).pdf"
"http://hu.dbpedia.org/resource/Kangarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.bibl.u-szeged.hu/1749/1/Kovacs_Szilvia_PhD.pdf"
"http://hu.dbpedia.org/resource/Kangarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://depts.washington.edu/silkroad/texts/weilue/weilue.html"
"http://hu.dbpedia.org/resource/Kangarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/1702/1/NYIROSZTKOZL_05_01-04.pdf"
"http://hu.dbpedia.org/resource/Kangarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/Peter_Golden/publication/281319978_An_Introduction_to_the_History_of_the_Turkic_Peoples/links/563cb98208ae405111aa4e91/An-Introduction-to-the-History-of-the-Turkic-Peoples.pdf"
"http://hu.dbpedia.org/resource/Kangarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://depts.washington.edu/silkroad/texts/hhshu/hou_han_shu.html"
"http://hu.dbpedia.org/resource/Kangarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/amagyarokeredet00vmgoog"
"http://hu.dbpedia.org/resource/Kangarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balassikiado.hu/BB/netre/netre_vasary/vasary.htm"
"http://hu.dbpedia.org/resource/Kangarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07500/07579/07579.pdf"
"http://hu.dbpedia.org/resource/Kangarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/properties/download.php%3Ffname=./Reg%E9nyek_vagy_mi%20:D/L/LESLIE%20L%20LAWRENCE/HVAREZMI/HVAREZMI.TXT"
"http://hu.dbpedia.org/resource/Kangarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sino-platonic.org/complete/spp131_chinese_dynasties_western_region.pdf"
"http://hu.dbpedia.org/resource/Kangarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://vfek.vfmk.hu/adat/00000097.html"
"http://hu.dbpedia.org/resource/Kangarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kangarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Kangarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kangarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kangarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kangarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kangarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Kangarok","http://hu.dbpedia.org/property/date",20160325080144
