"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangyabogáncs_(növénynemzetség)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Henri_Cassini"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://www.w3.org/2000/01/rdf-schema#label","Henri Cassini"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_botanikusok"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1781-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://dbpedia.org/ontology/wikiPageID",1552167
"http://hu.dbpedia.org/resource/Henri_Cassini","http://dbpedia.org/ontology/wikiPageRevisionID",22924312
"http://hu.dbpedia.org/resource/Henri_Cassini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://hu.dbpedia.org/property/kép","Alexandre Henri Gabriel de Cassini.jpg"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://hu.dbpedia.org/property/képaláírás","Alexandre Henri Gabriel de Cassini gróf portréja"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://hu.dbpedia.org/property/név","Henri Cassini"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://hu.dbpedia.org/property/születésiDátum",1781
"http://hu.dbpedia.org/resource/Henri_Cassini","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://hu.dbpedia.org/property/születésiNév","Alexandre Henri Gabriel de Cassini"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://hu.dbpedia.org/property/halálDátuma",1832
"http://hu.dbpedia.org/resource/Henri_Cassini","http://hu.dbpedia.org/property/szakma","botanikus"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Jean-Dominique_Cassini"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://dbpedia.org/ontology/abstract","Alexandre Henri Gabriel de Cassini (1781. május 9. – 1832. április 23.) francia botanikus és természetbúvár, aki elsősorban az őszirózsafélék (Asteraceae, akkor használatos elnevezésével Compositae) családjába tartozó fajok kutatására szakosodott. Botanikai szakmunkákban nevének rövidítése: „Cass.”."
"http://hu.dbpedia.org/resource/Henri_Cassini","http://dbpedia.org/ontology/birthName","Alexandre Henri Gabriel de Cassini"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri_Cassini?oldid=22924312&ns=0"
"http://hu.dbpedia.org/resource/Henri_Cassini","http://dbpedia.org/ontology/wikiPageLength",4700
"http://hu.dbpedia.org/resource/Henri_Cassini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri_Cassini"
"http://hu.dbpedia.org/resource/Jean-Dominique_Cassini","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Henri_Cassini"
"http://hu.dbpedia.org/resource/Kisfészkű_hangyabogáncs","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Henri_Cassini"
"http://hu.wikipedia.org/wiki/Henri_Cassini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri_Cassini"
