"subject","predicate","object"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Reign_of_Terror"
"http://hu.dbpedia.org/resource/Planet_of_Giants","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Reign_of_Terror"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://www.w3.org/2000/01/rdf-schema#label","The Reign of Terror"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w1w3"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://dbpedia.org/ontology/wikiPageID",1003569
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://dbpedia.org/ontology/wikiPageRevisionID",18322481
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_1._évad"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://hu.dbpedia.org/property/cím","A terror uralma"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://hu.dbpedia.org/property/elsőSugárzás",1964
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Sensorites"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://hu.dbpedia.org/property/epizód",8
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://hu.dbpedia.org/property/eredetiCím","The Reign of Terror"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://hu.dbpedia.org/property/főszereplő","* William Hartnell-
* Carole Ann Ford-
* Jacqueline Hill-
* William Russell-"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://hu.dbpedia.org/property/gyártásiSzám","H"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://hu.dbpedia.org/property/játékidő",625
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Planet_of_Giants"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://hu.dbpedia.org/property/producer","Verity Lambert és Mervyn Pinfield"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://hu.dbpedia.org/property/rendező","Henric Hirsch és John Gorrie"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Ki_vagy,_doki%3F"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://hu.dbpedia.org/property/vendégszereplő","* Keith Anderson - Robespierre
* Tony Wall - Napóleon
* Jack Cunningham - Jailer
* Jeffrey Wickham - Webster
* Neville Smith - D’Argenson
* Laidlaw Dalling - Rouvray
* James Cairncross - Lemaitre
* Roy Herrick - Jean
* Donald Morley - Jules Renan
* Caroline Hunt - Danielle
* Edward Brayshaw - Léon Colbert
* John Law (színész) - Paul Barras
* Dallas Cavell - Road Work Overseer
* Dennis Cleary - Paraszt
* John Barrard - Boltos
* Ronald Pickup - Physician
* Howard Charlton - Bíró
* Robert Hunter - Sergeant
* Ken Lawrence - Hadnagy
* James Hall - Soldier
* Patrick Marley - Soldier
* Terry Bale - Soldier"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://hu.dbpedia.org/property/író","Dennis Spooner"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://dbpedia.org/ontology/abstract","A The Reign of Terror a Ki vagy, doki? (Doctor Who) sorozat nyolcadik része, amit 1964. augusztus 8-a és szeptember 12-e között vetítették. Ez az első évadnak a záró része."
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://dbpedia.org/ontology/episodeNumber",8
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://dbpedia.org/ontology/title","A terror uralma"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Law"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/James_Cairncross"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Laidlaw_Dalling"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Roy_Herrick"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Ken_Lawrence"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/James_Hall"
"http://hu.dbpedia.org/resource/The_Reign_of_Terror","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Edward_Brayshaw"
