"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indira_Gandhi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delhi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Delhi_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Delhi_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Delhi közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Delhi_közlekedése","http://dbpedia.org/ontology/wikiPageID",1747185
"http://hu.dbpedia.org/resource/Kategória:Delhi_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23429484
"http://hu.dbpedia.org/resource/Kategória:Delhi_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Delhi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Delhi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Delhi_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Delhi közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Delhi_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Delhi_közlekedése?oldid=23429484&ns=14"
