"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Martucci"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://dbpedia.org/ontology/wikiPageID",1628684
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://dbpedia.org/ontology/wikiPageRevisionID",23190329
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190410214112/https:/imslp.org/wiki/Category:Martucci,_Giuseppe"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=a-fgTHRy9bI"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Category:Martucci,_Giuseppe"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fASbUHQBxEc"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://dbpedia.org/ontology/abstract","Giuseppe Martucci (Capua, 1856. január 6. – Nápoly, 1909. június 1.) olasz zeneszerző, karmester, zenepedagógus. A bolognai és a nápolyi konzervatórium igazgatója volt. Zeneszerzőként stílusát egyebek mellett a klasszikus zenei hagyomány tisztelete jellemzi. Karmesterként ő mutatta be Bolognában Wagner Trisztán és Izolda című operáját 1888-ban."
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giuseppe_Martucci?oldid=23190329&ns=0"
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://dbpedia.org/ontology/wikiPageLength",1570
"http://hu.dbpedia.org/resource/Giuseppe_Martucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giuseppe_Martucci"
"http://hu.wikipedia.org/wiki/Giuseppe_Martucci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giuseppe_Martucci"
