"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erie-tavi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Oliver_Hazard_Perry"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Oliver_Hazard_Perry"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://www.w3.org/2000/01/rdf-schema#label","Oliver Hazard Perry"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv7g"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1785-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://dbpedia.org/ontology/wikiPageID",919088
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://dbpedia.org/ontology/wikiPageRevisionID",23119551
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://xmlns.com/foaf/0.1/name","Oliver Hazard Perry"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://hu.dbpedia.org/property/kép","Captain Oliver Hazard Perry, Portrait in oils by Edward L. Mooney.jpg"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://hu.dbpedia.org/property/képaláírás","Az Erie-tó hőse Edward L. Mooney olajfestményén"
