"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Gusztáv_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasa-ház"
"http://hu.dbpedia.org/resource/II._Gusztáv_Adolf_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasa-ház"
"http://hu.dbpedia.org/resource/II._János_Kázmér_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasa-ház"
"http://hu.dbpedia.org/resource/III._János_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasa-ház"
"http://hu.dbpedia.org/resource/III._Zsigmond_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasa-ház"
"http://hu.dbpedia.org/resource/IV._Ulászló_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasa-ház"
"http://hu.dbpedia.org/resource/Kategória:Vasa-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vasa-ház","http://www.w3.org/2000/01/rdf-schema#label","Vasa-ház"
"http://hu.dbpedia.org/resource/Kategória:Vasa-ház","http://dbpedia.org/ontology/wikiPageID",362336
"http://hu.dbpedia.org/resource/Kategória:Vasa-ház","http://dbpedia.org/ontology/wikiPageRevisionID",13459399
"http://hu.dbpedia.org/resource/Kategória:Vasa-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vasa-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_cárjai"
"http://hu.dbpedia.org/resource/Kategória:Vasa-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_királyok"
"http://hu.dbpedia.org/resource/Kategória:Vasa-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Vasa-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Vasa-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litván_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Vasa-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Vasa-ház"
"http://hu.dbpedia.org/resource/Kategória:Vasa-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vasa-ház?oldid=13459399&ns=14"
"http://hu.dbpedia.org/resource/Krisztina_svéd_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasa-ház"
"http://hu.dbpedia.org/resource/Vasa-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasa-ház"
"http://hu.dbpedia.org/resource/XIV._Erik_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasa-ház"
