"subject","predicate","object"
"http://hu.dbpedia.org/resource/NBA-draft","http://www.w3.org/2000/01/rdf-schema#label","NBA-draft"
"http://hu.dbpedia.org/resource/NBA-draft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NBA"
"http://hu.dbpedia.org/resource/NBA-draft","http://dbpedia.org/ontology/wikiPageID",1765207
"http://hu.dbpedia.org/resource/NBA-draft","http://dbpedia.org/ontology/wikiPageRevisionID",23762633
"http://hu.dbpedia.org/resource/NBA-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_NBA-draft"
"http://hu.dbpedia.org/resource/NBA-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA"
"http://hu.dbpedia.org/resource/NBA-draft","http://dbpedia.org/ontology/abstract","Az NBA-draft egy, a National Basketball Association által 1947 óta évente megrendezett esemény, ahol a liga csapatai választhatnak a bajnokságba újonnan érkező játékosok közül. Ezek általában az amerikai egyetemi rendszerből érkező kosárlabdázók, de nemzetközi játékosok is nevezhetnek. Azon kosárlabdázók, akik befejezték mind a négy évüket egyetemen, automatikusan részt vehetnek, míg azoknak, akik hamarabb csatlakoznának fel kell adniuk fennmaradó éveiket egyetemen. Nemzetközi játékosok, akik 22 évnél idősebbek, automatikusan részt vehetnek. 1989 óta a draftnak két köre van, amely sokkal rövidebb, mint a többi amerikai és kanadai sportligának, amelyek mind legalább hét kört tartalmaznak. Minden évben 60 játékost választanak és azok, akik nem voltak résztvevők legalább egy drafton, nem írhatnak alá szerződést az NBA-ben. A múltban középiskolás játékosokat is lehetett választani, de 2006 óta ez nem lehetséges. Ezen kosárlabdázóknak tanulmányaik befejezését követően legalább egy évet kell várniuk, amíg részt vehetnek, illetve legalább 19 évesnek kell lenniük a draft évében."
"http://hu.dbpedia.org/resource/NBA-draft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NBA-draft?oldid=23762633&ns=0"
"http://hu.dbpedia.org/resource/NBA-draft","http://dbpedia.org/ontology/wikiPageLength",13871
"http://hu.dbpedia.org/resource/NBA-draft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NBA-draft"
"http://hu.wikipedia.org/wiki/NBA-draft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NBA-draft"
