"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Marosszentgyörgyi római katolikus templom"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_13._századi_építményei"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_György-templomok"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageID",1679999
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23799728
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/cím","str. Márton Áron 24."
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/editor","Baricz Lajos"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/editor","Nemes Gyula"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/isbn",9789738985100
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/isbn",9786069258491
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/location","Marosvásárhely"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/publisher","Ansid"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/publisher","Lector"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Marosszentgyörgy"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/title","A marosszentgyörgyi egyházközség története"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/title","Öreg tölgyfák árnyékában"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/subtitle","Tanulmányok Marosszentgyörgyről"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://hu.dbpedia.org/property/építése",13
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://dbpedia.org/ontology/abstract","A marosszentgyörgyi Szent György római katolikus templom a falu legrégibb temploma, egyben a település névadója. Építésének időpontját az Árpád-korra teszik; román stílusú szentélye valószínűleg a 13. század végén, hajója a 15. században készült. Nem tartják nyilván műemlékként."
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marosszentgyörgyi_római_katolikus_templom?oldid=23799728&ns=0"
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageLength",6052
"http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marosszentgyörgyi_római_katolikus_templom"
"http://hu.wikipedia.org/wiki/Marosszentgyörgyi_római_katolikus_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marosszentgyörgyi_római_katolikus_templom"
