"subject","predicate","object"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://www.w3.org/2000/01/rdf-schema#label","Umeoka Jumi"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://dbpedia.org/ontology/wikiPageID",1626289
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://dbpedia.org/ontology/wikiPageRevisionID",21873504
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Focis_linkek"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://hu.dbpedia.org/property/név","Umeoka Jumi"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://hu.dbpedia.org/property/teljesNév","Umeoka Jumi"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Iga_FC_Kunoichi"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://hu.dbpedia.org/property/válogatottÉvek",1997
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://dbpedia.org/ontology/abstract","Umeoka Jumi (梅岡 由美; Hepburn: Umeoka Yumi)(Japán, ? –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://dbpedia.org/ontology/birthName","Umeoka Jumi"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://dbpedia.org/ontology/nationalYears","1997"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Iga_FC_Kunoichi"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Umeoka_Jumi?oldid=21873504&ns=0"
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://dbpedia.org/ontology/wikiPageLength",1528
"http://hu.dbpedia.org/resource/Umeoka_Jumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Umeoka_Jumi"
