"subject","predicate","object"
"http://hu.dbpedia.org/resource/6800_Saragamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6800_Saragamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6800_Saragamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6800_Saragamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6800_Saragamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6800_Saragamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6800_Saragamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6800_Saragamine","http://www.w3.org/2000/01/rdf-schema#label","6800 Saragamine"
"http://hu.dbpedia.org/resource/6800_Saragamine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg4sx"
"http://hu.dbpedia.org/resource/6800_Saragamine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6800_Saragamine","http://dbpedia.org/ontology/wikiPageID",599717
"http://hu.dbpedia.org/resource/6800_Saragamine","http://dbpedia.org/ontology/wikiPageRevisionID",13261355
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/aphélium",462771603
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/excentricitás",0.163
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kuma_Kogen"
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Akimasa_Nakamura"
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/felszállóCsomó",339.45
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/félNagytengely",398007573
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/inklináció",8.522
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/közepesAnomália",159.756
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/név",6800
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/perihélium",333243544
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/perihéliumSzöge",70.526
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/periódus",1585.07
"http://hu.dbpedia.org/resource/6800_Saragamine","http://hu.dbpedia.org/property/periódus",4.34
"http://hu.dbpedia.org/resource/6800_Saragamine","http://dbpedia.org/ontology/abstract","A 6800 Saragamine (ideiglenes jelöléssel 1994 UC) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1994. október 29-én."
"http://hu.dbpedia.org/resource/6800_Saragamine","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Akimasa_Nakamura"
"http://hu.dbpedia.org/resource/6800_Saragamine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6800_Saragamine?oldid=13261355&ns=0"
"http://hu.dbpedia.org/resource/6800_Saragamine","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/6800_Saragamine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6800_Saragamine"
"http://hu.wikipedia.org/wiki/6800_Saragamine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6800_Saragamine"
