"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orwell-díj","http://www.w3.org/2000/01/rdf-schema#label","Orwell-díj"
"http://hu.dbpedia.org/resource/Orwell-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnxdr"
"http://hu.dbpedia.org/resource/Orwell-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Orwell-díj","http://dbpedia.org/ontology/wikiPageID",283092
"http://hu.dbpedia.org/resource/Orwell-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22335316
"http://hu.dbpedia.org/resource/Orwell-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071122012651/http:/www.orangeprize.co.uk/opf/webcast.php4"
"http://hu.dbpedia.org/resource/Orwell-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theorwellprize.co.uk"
"http://hu.dbpedia.org/resource/Orwell-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121221627/http:/www.orangeprize.co.uk./"
"http://hu.dbpedia.org/resource/Orwell-díj","http://dbpedia.org/ontology/abstract","Az Orwell-díjat (Orwell Prize) a politikai témájú írások legkiemelkedőbb díjának tekintik az Egyesült Királyságban. Minden évben két díj kerül átadásra, könyv és zsurnalisztika kategóriában, 2009 óta blog kategóriában is osztanak díjat. A díjat aszerint ítélik oda, hogy ki ér legközelebb George Orwell művészetéhez, aki a „politikai tartalmú írást művészetté kívánta tenni” ('make political writing into an art'). A díjat , szociáldemokrata politikus alapította 1993-ban, aki az Orwell életrajzából bejövő pénzét ajánlotta fel erre a célra. A díjat ezen kívül Richard Horatio Blair (született: 1944), Orwell örökbe fogadott fia is támogatja. 2008-ban a díjat némileg átalakított, melynek értelmében az 1000£ pénzdíjat 3000£-ra módosították."
"http://hu.dbpedia.org/resource/Orwell-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orwell-díj?oldid=22335316&ns=0"
"http://hu.dbpedia.org/resource/Orwell-díj","http://dbpedia.org/ontology/wikiPageLength",5158
"http://hu.dbpedia.org/resource/Orwell-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orwell-díj"
"http://hu.wikipedia.org/wiki/Orwell-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orwell-díj"
