"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság-selejtező_(UEFA_–_2._csoport)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Şükrü_Saracoğlu_Stadion"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-kupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Şükrü_Saracoğlu_Stadion"
"http://hu.dbpedia.org/resource/2009-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Şükrü_Saracoğlu_Stadion"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Şükrü_Saracoğlu_Stadion"
"http://hu.dbpedia.org/resource/2009–2010-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Şükrü_Saracoğlu_Stadion"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_5._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Şükrü_Saracoğlu_Stadion"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Şükrü_Saracoğlu_Stadion"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_A_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Şükrü_Saracoğlu_Stadion"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Şükrü_Saracoğlu_Stadion"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Şükrü_Saracoğlu_Stadion"
"http://hu.dbpedia.org/resource/2012–2013-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Şükrü_Saracoğlu_Stadion"
"http://hu.dbpedia.org/resource/2012–2013_a_magyar_labdarúgásban","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Şükrü_Saracoğlu_Stadion"
