"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antarktiszi_medvefóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fülesfókafélék"
"http://hu.dbpedia.org/resource/Arctocephalus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fülesfókafélék"
"http://hu.dbpedia.org/resource/Ausztráliai_oroszlánfóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fülesfókafélék"
"http://hu.dbpedia.org/resource/Dél-afrikai_medvefóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fülesfókafélék"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fülesfókafélék"
"http://hu.dbpedia.org/resource/Dél-amerikai_oroszlánfóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fülesfókafélék"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://www.w3.org/2000/01/rdf-schema#label","Fülesfókafélék"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4p"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülesfókafélék"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://dbpedia.org/ontology/wikiPageID",89919
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23894318
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=180615"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090517033436/http:/www.bucknell.edu/msw3/browse.asp%3Fid=14000996"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/name","Fülesfókafélék"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Északi_medvefóka"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/familia","Fülesfókafélék"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/subdivision","*Arctocephalinae
**Arctocephalus
** Callorhinus
*Otariinae
** Eumetopias
** Neophoca
** Otaria
** Phocarctos
** Zalophus"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/wikicommonscat","Otariidae"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/wikispecies","Otariidae"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/fossilRange","Késő miocén - jelenkor"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://dbpedia.org/ontology/abstract","A fülesfókafélék (Otariidae) a ragadozók rendjének egy családja. Uszonyaik nagyok és erősek, de a valódi fókáknál kevésbé alkalmazkodtak a vízi életmódhoz. Mint nevük is mutatja, van fülkagylójuk. Hátsó úszólábaikat maguk alá tudják hajlítani, ezért a szárazföldön az emlősök többségéhez hasonlóan négy lábon járnak. A hímek heréi a hasüregen kívül, herezacskóban helyezkednek el. A fülesfókafélék tagjai az Atlanti- és a Csendes-óceán partvidékén sokfelé megtalálhatóak, az Indiai-óceán területén azonban csak Ausztrália délnyugati-partjainál élnek. Nagytestű tengeri ragadozók. Háremekben élnek, melyek szaporodási időszakban népes kolóniákká gyűlnek össze. Elsősorban halakkal, fejlábúakkal és rákokkal táplálkoznak. Mintegy 7 nem és 15 ma élő és 1 kihalt faj tartozik a családba."
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülesfókafélék?oldid=23894318&ns=0"
