"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVB_győztesek"
"http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVB_győztesek"
"http://hu.dbpedia.org/resource/Sablon:FVB_győztesek","http://dbpedia.org/ontology/wikiPageID",674380
"http://hu.dbpedia.org/resource/Sablon:FVB_győztesek","http://dbpedia.org/ontology/wikiPageRevisionID",7963617
"http://hu.dbpedia.org/resource/Sablon:FVB_győztesek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-világbajnokság-győztesek"
"http://hu.dbpedia.org/resource/Sablon:FVB_győztesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FVB_győztesek?oldid=7963617&ns=10"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVB_győztesek"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVB_győztesek"
"http://hu.dbpedia.org/resource/Német_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVB_győztesek"
"http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVB_győztesek"
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVB_győztesek"
