"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://www.w3.org/2000/01/rdf-schema#label","Városháza (Rosztov-na-Donu)"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosztovi_terület"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_építményei"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városházák"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://dbpedia.org/ontology/wikiPageID",1701689
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://dbpedia.org/ontology/wikiPageRevisionID",23723161
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://xmlns.com/foaf/0.1/name","Városháza"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://hu.dbpedia.org/property/cím","Oroszország, Rosztov-na-Donu,
Bolszaja Szadovaja utca 44"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://hu.dbpedia.org/property/kép","Дума на реставрации.jpg"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://hu.dbpedia.org/property/képaláírás","A városháza Rosztov-na-Donuban"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://hu.dbpedia.org/property/név","Városháza"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://hu.dbpedia.org/property/stílus","eklektika"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Alekszandr_Nyikanorovics_Pomerancev"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://hu.dbpedia.org/property/építésÉve",1897
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://hu.dbpedia.org/property/másNév","Здание городской думы"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://dbpedia.org/ontology/abstract","A rosztovi városháza (oroszul: Здание городской думы; a városi tanács épülete) egy épület az oroszországi Rosztov-na-Donu Leninszkij kerületben."
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://dbpedia.org/ontology/address","Oroszország,Rosztov-na-Donu,"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://dbpedia.org/ontology/address","Bolszaja Szadovaja utca 44"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Alekszandr_Nyikanorovics_Pomerancev"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városháza_(Rosztov-na-Donu)?oldid=23723161&ns=0"
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://dbpedia.org/ontology/wikiPageLength",3428
"http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városháza_(Rosztov-na-Donu)"
"http://hu.wikipedia.org/wiki/Városháza_(Rosztov-na-Donu)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városháza_(Rosztov-na-Donu)"
