"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Steiner József (építész)"
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soltiak"
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://dbpedia.org/ontology/wikiPageID",1767646
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",23802617
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/33626/steiner-jozsef-sirszobra"
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aradvaros.com/blog-ar/palat-pe-strada-zrinyi-mic%C4%83-monografie-a-palatului-bohus-din-arad-partea-ii-a"
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://hu.dbpedia.org/property/házastárs","Grimm Blanka"
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://hu.dbpedia.org/property/kép","Köztársaság utca 9., műemlék, 2019 Kiskunhalas.jpg"
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://hu.dbpedia.org/property/képaláírás","Kiskunhalason az iskola építőmestere volt"
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újsolt"
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Uránia-palota"
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://hu.dbpedia.org/property/működésHelye","Arad,  Budapest"
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://dbpedia.org/ontology/abstract","Steiner József (Máriaháza, 1872. február 27. – Budapest, 1958. október 16.) gyémántdiplomás magyar építész."
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steiner_József_(építész)?oldid=23802617&ns=0"
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://dbpedia.org/ontology/wikiPageLength",3239
"http://hu.dbpedia.org/resource/Steiner_József_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steiner_József_(építész)"
"http://hu.wikipedia.org/wiki/Steiner_József_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steiner_József_(építész)"
