"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carice_van_Houten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_színészek"
"http://hu.dbpedia.org/resource/Famke_Janssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_színészek"
"http://hu.dbpedia.org/resource/Heintje_Simons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_színészek"
"http://hu.dbpedia.org/resource/Herman_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_színészek"
"http://hu.dbpedia.org/resource/Jeroen_Krabbé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_színészek"
"http://hu.dbpedia.org/resource/Johanna_ter_Steege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_színészek"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_színészek"
"http://hu.dbpedia.org/resource/Kategória:Holland_színészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_színészek","http://www.w3.org/2000/01/rdf-schema#label","Holland színészek"
"http://hu.dbpedia.org/resource/Kategória:Holland_színészek","http://dbpedia.org/ontology/wikiPageID",107985
"http://hu.dbpedia.org/resource/Kategória:Holland_színészek","http://dbpedia.org/ontology/wikiPageRevisionID",13318418
"http://hu.dbpedia.org/resource/Kategória:Holland_színészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Holland_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland_színészek","http://www.w3.org/2004/02/skos/core#prefLabel","Holland színészek"
"http://hu.dbpedia.org/resource/Kategória:Holland_színészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_színészek?oldid=13318418&ns=14"
"http://hu.dbpedia.org/resource/Laura_Gemser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_színészek"
"http://hu.dbpedia.org/resource/Loiza_Lamers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_színészek"
"http://hu.dbpedia.org/resource/Michiel_Huisman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_színészek"
"http://hu.dbpedia.org/resource/Natasja_Vermeer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_színészek"
"http://hu.dbpedia.org/resource/Robert_Wolders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_színészek"
"http://hu.dbpedia.org/resource/Rutger_Hauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_színészek"
"http://hu.dbpedia.org/resource/Sylvia_Kristel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_színészek"
