"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robban"
"http://hu.dbpedia.org/resource/Sablon:Robban","http://dbpedia.org/ontology/wikiPageID",444311
"http://hu.dbpedia.org/resource/Sablon:Robban","http://dbpedia.org/ontology/wikiPageRevisionID",22251001
"http://hu.dbpedia.org/resource/Sablon:Robban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Robban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Robban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Robban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Robban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Robban?oldid=22251001&ns=10"
"http://hu.dbpedia.org/resource/Robbanóeszköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robban"
"http://hu.dbpedia.org/resource/Szárazföldi_akna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robban"
"http://hu.dbpedia.org/resource/Torpedó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robban"
