"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emeritus_Rector","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rector_emeritus"
"http://hu.dbpedia.org/resource/Rector_emeritus","http://www.w3.org/2000/01/rdf-schema#label","Rector emeritus"
"http://hu.dbpedia.org/resource/Rector_emeritus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Rector_emeritus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/Rector_emeritus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/Rector_emeritus","http://dbpedia.org/ontology/wikiPageID",555120
"http://hu.dbpedia.org/resource/Rector_emeritus","http://dbpedia.org/ontology/wikiPageRevisionID",23690373
"http://hu.dbpedia.org/resource/Rector_emeritus","http://dbpedia.org/ontology/wikiPageExternalLink","http://193.6.26.5/szab2006.nsf/EmpList/0674DE7758DE933AC1256FB70059F073%3FOpenDocument"
"http://hu.dbpedia.org/resource/Rector_emeritus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rector_emeritus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rector_emeritus","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Rector_emeritus","http://hu.dbpedia.org/property/url","http://193.6.26.5/szab2006.nsf/EmpList/0674DE7758DE933AC1256FB70059F073%3FOpenDocument"
"http://hu.dbpedia.org/resource/Rector_emeritus","http://dbpedia.org/ontology/abstract","A rector emeritus cím a professor emeritus címmel együtt a magyar felsőoktatásban dolgozó magas beosztású vezetők anyagi és erkölcsi elismerése céljából adható. A cím Magyarországon az 1993. évi LXXX. törvény (Ftv.) törvényes kerete alapján jött létre. A Semmelweis Egyetemen Tulassay Tivadar rektor 2003. július 3-i rendelete óta adható. A rector emeritus cím az egyetem élén legalább két ciklust betöltő és az intézmény működését továbbra is segítő rektor számára adományozható, minimálisan havi félmillió forint járadékkal járó cím. A Budapesti Gazdasági Főiskolán és a Szent István Egyetemen 2007 óta alkalmazzák."
"http://hu.dbpedia.org/resource/Rector_emeritus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rector_emeritus?oldid=23690373&ns=0"
"http://hu.dbpedia.org/resource/Rector_emeritus","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/Rector_emeritus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rector_emeritus"
"http://hu.dbpedia.org/resource/Emeritus_rector","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rector_emeritus"
"http://hu.wikipedia.org/wiki/Rector_emeritus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rector_emeritus"
