"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poljot–2","http://www.w3.org/2000/01/rdf-schema#label","Poljot–2"
"http://hu.dbpedia.org/resource/Poljot–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elfogó_műholdak"
"http://hu.dbpedia.org/resource/Poljot–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_űrkutatása"
"http://hu.dbpedia.org/resource/Poljot–2","http://dbpedia.org/ontology/wikiPageID",982253
"http://hu.dbpedia.org/resource/Poljot–2","http://dbpedia.org/ontology/wikiPageRevisionID",21444638
"http://hu.dbpedia.org/resource/Poljot–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cniikometa.ru/index2.php%3Furl=perexvat.htm&id_menu=9&PHPSESSID=47105d4486f1384c7520e030d06fac20"
"http://hu.dbpedia.org/resource/Poljot–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/polyot.htm"
"http://hu.dbpedia.org/resource/Poljot–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Poljot–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Poljot–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poljot–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Poljot–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISZ"
"http://hu.dbpedia.org/resource/Poljot–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poljot–2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/NPO_Masinosztrojenyija"
"http://hu.dbpedia.org/resource/Poljot–2","http://hu.dbpedia.org/property/név","Poljot–2"
"http://hu.dbpedia.org/resource/Poljot–2","http://hu.dbpedia.org/property/periódus",91.9
"http://hu.dbpedia.org/resource/Poljot–2","http://hu.dbpedia.org/property/tömeg","1400.0"
"http://hu.dbpedia.org/resource/Poljot–2","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Alacsony_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/Poljot–2","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Vosztok_hordozórakéta"
"http://hu.dbpedia.org/resource/Poljot–2","http://hu.dbpedia.org/property/indításDátuma",1964
"http://hu.dbpedia.org/resource/Poljot–2","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Bajkonuri_űrrepülőtér"
"http://hu.dbpedia.org/resource/Poljot–2","http://hu.dbpedia.org/property/rendeltetés","elfogó vadászműholdak rendszereinek kipróbálása"
"http://hu.dbpedia.org/resource/Poljot–2","http://hu.dbpedia.org/property/visszatérésDátuma",1966
"http://hu.dbpedia.org/resource/Poljot–2","http://dbpedia.org/ontology/abstract","A Poljot–2 (oroszul: Полёт–2, magyar jelentése: repülés) az első manőverezésre képes szovjet műholdtípus második példánya, melyet az 1960-as évek elején műholdelhárító rendszer elfogó vadászműholdjaihoz szolgáló rendszerek tesztjeihez készítettek."
"http://hu.dbpedia.org/resource/Poljot–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poljot–2?oldid=21444638&ns=0"
"http://hu.dbpedia.org/resource/Poljot–2","http://dbpedia.org/ontology/wikiPageLength",3088
"http://hu.dbpedia.org/resource/Poljot–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poljot–2"
"http://hu.wikipedia.org/wiki/Poljot–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poljot–2"
"http://hu.dbpedia.org/resource/Poljot-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poljot–2"
