"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://www.w3.org/2000/01/rdf-schema#label","Lányi Szabolcs"
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://dbpedia.org/ontology/wikiPageID",1680891
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://dbpedia.org/ontology/wikiPageRevisionID",23844037
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://hargitanepe.ro/a-sapientia-emte-csikszeredai-karanak-elso-dekanja-a-forradalom-elkotelezettje/"
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://hargitanepe.eu/szuletesnapi-beszelgetes-dr-lanyi-szabolccsal-fonoknek-lenni-elvegzendo-feladat/"
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://hargitamegye.ro/kituntetesek/dijazottak/2015-os-ev-dijazottjai/dr-lanyi-szabolcs.html"
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ErdélyiKiKi"
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://dbpedia.org/ontology/abstract","Lányi Szabolcs (Görgényszentimre, 1946. február 18. –) vegyészmérnök, egyetemi tanár."
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lányi_Szabolcs?oldid=23844037&ns=0"
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://dbpedia.org/ontology/wikiPageLength",2615
"http://hu.dbpedia.org/resource/Lányi_Szabolcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lányi_Szabolcs"
"http://hu.wikipedia.org/wiki/Lányi_Szabolcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lányi_Szabolcs"
