"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://www.w3.org/2000/01/rdf-schema#label","Aldo Maccione"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mz6f2"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://dbpedia.org/ontology/wikiPageID",985009
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://dbpedia.org/ontology/wikiPageRevisionID",20404779
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://dbpedia.org/ontology/abstract","Aldo Maccione (Torino, 1935. november 27. –) olasz színész."
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aldo_Maccione?oldid=20404779&ns=0"
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://dbpedia.org/ontology/wikiPageLength",3582
"http://hu.dbpedia.org/resource/Aldo_Maccione","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aldo_Maccione"
"http://hu.dbpedia.org/resource/Félénk_vagyok,_de_hódítani_akarok","http://hu.dbpedia.org/property/főszereplők","http://hu.dbpedia.org/resource/Aldo_Maccione"
"http://hu.wikipedia.org/wiki/Aldo_Maccione","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aldo_Maccione"
