"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cianobaktériumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumtörzsek"
"http://hu.dbpedia.org/resource/Kategória:Firmicutes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baktériumtörzsek"
"http://hu.dbpedia.org/resource/Tenericutes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumtörzsek"
"http://hu.dbpedia.org/resource/Kategória:Baktériumtörzsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Baktériumtörzsek","http://www.w3.org/2000/01/rdf-schema#label","Baktériumtörzsek"
"http://hu.dbpedia.org/resource/Kategória:Baktériumtörzsek","http://dbpedia.org/ontology/wikiPageID",735541
"http://hu.dbpedia.org/resource/Kategória:Baktériumtörzsek","http://dbpedia.org/ontology/wikiPageRevisionID",8791749
"http://hu.dbpedia.org/resource/Kategória:Baktériumtörzsek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baktériumok"
"http://hu.dbpedia.org/resource/Kategória:Baktériumtörzsek","http://www.w3.org/2004/02/skos/core#prefLabel","Baktériumtörzsek"
"http://hu.dbpedia.org/resource/Kategória:Baktériumtörzsek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Baktériumtörzsek?oldid=8791749&ns=14"
