"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://www.w3.org/2000/01/rdf-schema#label","Majzik Edit"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déryné-díjasok"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://dbpedia.org/ontology/wikiPageID",709667
"http://hu.dbpedia.org/resource/Majzik_Edit","http://dbpedia.org/ontology/wikiPageRevisionID",22968097
"http://hu.dbpedia.org/resource/Majzik_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tegyaparlagfuellen.hu/index.php%3FCikk=20"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","http://csokonaiszinhaz.hu/majzik-edit/"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304125509/http:/domjanedit.szinhaz.org/majzik_edit.html"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://xmlns.com/foaf/0.1/name","Majzik Edit"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1990-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/Majzik_Edit","http://hu.dbpedia.org/property/gyermekei","Nagy Dániel György , Nagy Ádám Robin"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://hu.dbpedia.org/property/házastárs","Nagy György, elhunyt 2007"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://hu.dbpedia.org/property/kép","Majzik Edit.jpg"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://hu.dbpedia.org/property/képaláírás","A Csokonai Nemzeti Színház oldalán"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://hu.dbpedia.org/property/képaláírás","Máthé András felvétele"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://hu.dbpedia.org/property/név","Majzik Edit"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://hu.dbpedia.org/property/port.hu",97260
"http://hu.dbpedia.org/resource/Majzik_Edit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://hu.dbpedia.org/property/híresSzerep","Irma"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://hu.dbpedia.org/property/híresSzerep","Parti Nagy Lajos: Ibusár
Shirley Valentine, Willy Russel: Shirley Valentine"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://hu.dbpedia.org/property/híresSzerep","Molnár Ferenc: Üvegcipő, Sárbogárdi Jolán"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://hu.dbpedia.org/property/jászaiMariDíj",1997
"http://hu.dbpedia.org/resource/Majzik_Edit","http://dbpedia.org/ontology/abstract","Majzik Edit (Budapest, 1967. április 8.) Jászai Mari-díjas magyar színésznő."
"http://hu.dbpedia.org/resource/Majzik_Edit","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majzik_Edit?oldid=22968097&ns=0"
"http://hu.dbpedia.org/resource/Majzik_Edit","http://dbpedia.org/ontology/wikiPageLength",5839
"http://hu.dbpedia.org/resource/Majzik_Edit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majzik_Edit"
"http://hu.wikipedia.org/wiki/Majzik_Edit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majzik_Edit"
