"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://www.w3.org/2000/01/rdf-schema#label","Blow Up Your Video"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wn2y"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AC/DC-albumok"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://dbpedia.org/ontology/wikiPageID",186238
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://dbpedia.org/ontology/wikiPageRevisionID",21836689
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091130100952/http:/www.crabsodyinblue.com/acdcuksingles.htm"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100611213624/http:/ac-dc.net/band/discography_blow_up_your_video.php"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blender.com/guide/reviews.aspx%3Fid=2401"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buy.com/prod/blow-up-your-video/q/loc/109/60605174.html"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r90"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/acdc/albums/album/121153/review/5940983/blow_up_your_video"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blow_Up_Your_Video","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC/DC"
