"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metoikosz","http://www.w3.org/2000/01/rdf-schema#label","Metoikosz"
"http://hu.dbpedia.org/resource/Metoikosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zs26"
"http://hu.dbpedia.org/resource/Metoikosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_társadalom"
"http://hu.dbpedia.org/resource/Metoikosz","http://dbpedia.org/ontology/wikiPageID",77035
"http://hu.dbpedia.org/resource/Metoikosz","http://dbpedia.org/ontology/wikiPageRevisionID",22039421
"http://hu.dbpedia.org/resource/Metoikosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metoikosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Metoikosz","http://dbpedia.org/ontology/abstract","A metoikosz („együttlakó”) az ókori Athénban generációk óta ott élő, betelepült idegen (de görög) vagy felszabadított rabszolga származású egyén volt, aki életmódjában a teljes jogú polgárok (politész) életét élte, gazdaságilag és kulturálisan asszimilálódott, de politikai jogokkal nem rendelkezett. Részt vettek az állami kultuszokban (papok nem lehettek) és önálló védőistenük volt Zeusz Metoikiosz személyében."
"http://hu.dbpedia.org/resource/Metoikosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metoikosz?oldid=22039421&ns=0"
"http://hu.dbpedia.org/resource/Metoikosz","http://dbpedia.org/ontology/wikiPageLength",3334
"http://hu.dbpedia.org/resource/Metoikosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metoikosz"
"http://hu.dbpedia.org/resource/Izotelész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metoikosz"
"http://hu.wikipedia.org/wiki/Metoikosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metoikosz"
