"subject","predicate","object"
"http://hu.dbpedia.org/resource/Class_66","http://www.w3.org/2000/01/rdf-schema#label","Class 66"
"http://hu.dbpedia.org/resource/Class_66","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xqmz"
"http://hu.dbpedia.org/resource/Class_66","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Class_66","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Class_66","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Class_66","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Class_66","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Class_66","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Class_66","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Class_66","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Class_66","http://dbpedia.org/ontology/wikiPageID",218149
"http://hu.dbpedia.org/resource/Class_66","http://dbpedia.org/ontology/wikiPageRevisionID",23561204
"http://hu.dbpedia.org/resource/Class_66","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalbahn.hu/2012/10/a-66-os-sorozat.html"
"http://hu.dbpedia.org/resource/Class_66","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928094348/http:/www.esg-railconsultancy.co.uk/case_class66france.asp"
"http://hu.dbpedia.org/resource/Class_66","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emdiesels.com/lms/en/locomotive/international/jt42cwrm/"
"http://hu.dbpedia.org/resource/Class_66","http://dbpedia.org/ontology/wikiPageExternalLink","http://class66.railfan.nl/"
"http://hu.dbpedia.org/resource/Class_66","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Class_66","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Class_66","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Class_66","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:British_Rail_mozdonyok"
"http://hu.dbpedia.org/resource/Class_66","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Class_66","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Class_66","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Electro-Motive_Diesel"
"http://hu.dbpedia.org/resource/Class_66","http://hu.dbpedia.org/property/kép","HGK DE 64 Godorf.jpg"
"http://hu.dbpedia.org/resource/Class_66","http://hu.dbpedia.org/property/sorozatszám","EMD Series 66"
"http://hu.dbpedia.org/resource/Class_66","http://hu.dbpedia.org/property/gyártásban",1998
"http://hu.dbpedia.org/resource/Class_66","http://hu.dbpedia.org/property/legnagyobbSebesség","120.0"
"http://hu.dbpedia.org/resource/Class_66","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Class_66","http://hu.dbpedia.org/property/szolgálatiTömeg",129.6
"http://hu.dbpedia.org/resource/Class_66","http://hu.dbpedia.org/property/tengelyelrendezés","Co'Co'"
"http://hu.dbpedia.org/resource/Class_66","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",20100
"http://hu.dbpedia.org/resource/Class_66","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1120.0"
"http://hu.dbpedia.org/resource/Class_66","http://hu.dbpedia.org/property/névlegesTeljesítmény","2268.0"
"http://hu.dbpedia.org/resource/Class_66","http://dbpedia.org/ontology/abstract","A Class 66 az amerikai EMD gyár nagy teljesítményű, Co'Co' tengelyelrendezésű dízel-villamos mozdonya."
"http://hu.dbpedia.org/resource/Class_66","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Class_66?oldid=23561204&ns=0"
"http://hu.dbpedia.org/resource/Class_66","http://dbpedia.org/ontology/wikiPageLength",2455
"http://hu.dbpedia.org/resource/Class_66","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Class_66"
"http://hu.dbpedia.org/resource/CD66","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Class_66"
"http://hu.dbpedia.org/resource/SJ_T66","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Class_66"
"http://hu.wikipedia.org/wiki/Class_66","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Class_66"
