"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udvari_kancellária_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Udvari kancellária (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Udvari_kancellária_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg_Birodalom_történelme"
"http://hu.dbpedia.org/resource/Udvari_kancellária_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Udvari_kancellária_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1648108
"http://hu.dbpedia.org/resource/Udvari_kancellária_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23214197
"http://hu.dbpedia.org/resource/Udvari_kancellária_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Udvari_kancellária_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Udvari_kancellária_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udvari_kancellária_(egyértelműsítő_lap)?oldid=23214197&ns=0"
"http://hu.dbpedia.org/resource/Udvari_kancellária_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1676
"http://hu.dbpedia.org/resource/Udvari_kancellária_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udvari_kancellária_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Udvari_Kancellária","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Udvari_kancellária_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Udvari_kancellária","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Udvari_kancellária_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Udvari_kancellária_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udvari_kancellária_(egyértelműsítő_lap)"
