"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://www.w3.org/2000/01/rdf-schema#label","Claudia Heill"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qd1dg"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_sportolók"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cselgáncsozók"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_sportolók"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://dbpedia.org/ontology/wikiPageID",786999
"http://hu.dbpedia.org/resource/Claudia_Heill","http://dbpedia.org/ontology/wikiPageRevisionID",23861491
"http://hu.dbpedia.org/resource/Claudia_Heill","http://dbpedia.org/ontology/wikiPageExternalLink","http://indavideo.hu/video/Claudia_Heill_olimpiai_dontoje"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Osztrák_életrajz"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://hu.dbpedia.org/property/kép","Claudia Heill .jpg"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://hu.dbpedia.org/property/név","Claudia Heill"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://hu.dbpedia.org/property/születésiDátum",1982
"http://hu.dbpedia.org/resource/Claudia_Heill","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://hu.dbpedia.org/property/nemzetiség","osztrák"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Claudia_Heill","http://hu.dbpedia.org/property/halálHelye","Bécs, Ausztria"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://hu.dbpedia.org/property/szakma","cselgáncsozó"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://dbpedia.org/ontology/abstract","Claudia Heill (Bécs, 1982. január 24. – Bécs, 2011. március 31.) olimpiai és kétszeres Eb-ezüstérmes osztrák cselgáncsozó."
"http://hu.dbpedia.org/resource/Claudia_Heill","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Cselgáncs"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claudia_Heill?oldid=23861491&ns=0"
"http://hu.dbpedia.org/resource/Claudia_Heill","http://dbpedia.org/ontology/wikiPageLength",2623
