"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://www.w3.org/2000/01/rdf-schema#label","Alaksza Ambrus"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://dbpedia.org/ontology/wikiPageID",586450
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://dbpedia.org/ontology/wikiPageRevisionID",22015029
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://zalai.dfmk.hu/zalaiak%3Fp=6"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://xmlns.com/foaf/0.1/name","Alaksza Ambrus"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://hu.dbpedia.org/property/műfaj","vers,"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://hu.dbpedia.org/property/műfaj","kritika,"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://hu.dbpedia.org/property/műfaj","újságcikk"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://hu.dbpedia.org/property/név","Alaksza Ambrus"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Senkőc"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://hu.dbpedia.org/property/halálDátuma",1983
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://dbpedia.org/ontology/abstract","Alaksza Ambrus (Nagysenkőc, 1903. március 14. – Budapest, 1983. június 27.) költő."
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alaksza_Ambrus?oldid=22015029&ns=0"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://dbpedia.org/ontology/wikiPageLength",2101
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alaksza_Ambrus"
"http://hu.wikipedia.org/wiki/Alaksza_Ambrus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alaksza_Ambrus"
