"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Észak-Borneó az 1956. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01197v79"
"http://hu.dbpedia.org/resource/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1956._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",414815
"http://hu.dbpedia.org/resource/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",15145275
"http://hu.dbpedia.org/resource/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/%7Cpublisher=olympic.org%7Ctitle=North"
"http://hu.dbpedia.org/resource/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1956._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Borneói_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/összesÉrem",0
"http://hu.dbpedia.org/resource/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","mindössze 1956-ban vett részt önálló csapattal az olimpiai játékokon. 1963-as Malajziával való egyesülése után a következő évi, 1964-es nyári olimpiától kezdve már Malajzia részeként jelent meg a sportünnepen. Sportolói nem nyertek érmet."
"http://hu.dbpedia.org/resource/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon?oldid=15145275&ns=0"
"http://hu.dbpedia.org/resource/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",987
"http://hu.dbpedia.org/resource/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Észak-Borneó_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Borneó_az_1956._évi_nyári_olimpiai_játékokon"
