"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martonháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Martonháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martonháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Martonháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Martonháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Martonháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Martonháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Martonháza","http://www.w3.org/2000/01/rdf-schema#label","Martonháza"
"http://hu.dbpedia.org/resource/Martonháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7dmw"
"http://hu.dbpedia.org/resource/Martonháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései"
"http://hu.dbpedia.org/resource/Martonháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Martonháza","http://dbpedia.org/ontology/wikiPageID",60325
"http://hu.dbpedia.org/resource/Martonháza","http://dbpedia.org/ontology/wikiPageRevisionID",23673234
"http://hu.dbpedia.org/resource/Martonháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ochtina/ochtina.html"
"http://hu.dbpedia.org/resource/Martonháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preshowminerals.szm.sk/bane/rudohorie/ochtina/ochtina.htm"
"http://hu.dbpedia.org/resource/Martonháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ochtina.ocu.sk/"
"http://hu.dbpedia.org/resource/Martonháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-331397&pos_y=-1240200&size=full&lang=sk&sipka=1&name=Ochtin%E1%2C%20Ro%9E%F2ava"
"http://hu.dbpedia.org/resource/Martonháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retep.sk/okolie/ochtina/ochtinah.php"
"http://hu.dbpedia.org/resource/Martonháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4008&obec=883&pl=obcesk"
"http://hu.dbpedia.org/resource/Martonháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703174038/http:/www.travelatlas.sk/revuca/ochtina.html"
"http://hu.dbpedia.org/resource/Martonháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060307002058/http:/www.ssj.sk/slovak/oarj/oarj.htm"
"http://hu.dbpedia.org/resource/Martonháza","http://xmlns.com/foaf/0.1/name","Martonháza"
"http://hu.dbpedia.org/resource/Martonháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martonháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Martonháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Martonháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Martonháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martonháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rozsnyói_járás"
"http://hu.dbpedia.org/resource/Martonháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martonháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Martonháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Martonháza","http://hu.dbpedia.org/property/date",20071122214418
"http://hu.dbpedia.org/resource/Martonháza","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Martonháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Martonháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
