"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://www.w3.org/2000/01/rdf-schema#label","A Tan Kapuja Buddhista Főiskola"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felekezeti_iskolák_Magyarországon"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Magyarországon"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_egyetemek_és_főiskolák"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://dbpedia.org/ontology/wikiPageID",1187961
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://dbpedia.org/ontology/wikiPageRevisionID",22014096
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tkbf.hu/"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/A-Tan-Kapuja-Buddhista-F%C5%91iskola/181503145203439"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://xmlns.com/foaf/0.1/name","A Tan Kapuja Buddhista Főiskola"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
