"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barletta","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Barlettai_kolosszus"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://www.w3.org/2000/01/rdf-schema#label","Barlettai kolosszus"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rjqb"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://dbpedia.org/ontology/wikiPageID",53831
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://dbpedia.org/ontology/wikiPageRevisionID",16978970
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://hu.dbpedia.org/property/first","Rotter"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://hu.dbpedia.org/property/first","Ratti"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://hu.dbpedia.org/property/first","Ross"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://hu.dbpedia.org/property/first","Blanchard"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://hu.dbpedia.org/property/isbn",9781905131181
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://hu.dbpedia.org/property/last","Zoë"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://hu.dbpedia.org/property/last","Paul"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://hu.dbpedia.org/property/last","Stefano"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://hu.dbpedia.org/property/last","Ekkehart"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://hu.dbpedia.org/property/publisher","Dumont Reiseverlag, Ostfildern"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://hu.dbpedia.org/property/publisher","Thomas Cook Publishing, Peterborough"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://hu.dbpedia.org/property/publisher","Dorling Kindersley, London"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://hu.dbpedia.org/property/publisher","Somerset Books Company, London"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://hu.dbpedia.org/property/title","Southern Italy"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://hu.dbpedia.org/property/title","Apulien"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://hu.dbpedia.org/property/title","Puglia"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://dbpedia.org/ontology/abstract","A barlettai kolosszus egy nagyméretű bronzszobror az olaszországi Barlettában, a San Sepolcro-bazilika előtt."
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barlettai_kolosszus?oldid=16978970&ns=0"
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://dbpedia.org/ontology/wikiPageLength",1999
"http://hu.dbpedia.org/resource/Barlettai_kolosszus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barlettai_kolosszus"
"http://hu.wikipedia.org/wiki/Barlettai_kolosszus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barlettai_kolosszus"
