"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://www.w3.org/2000/01/rdf-schema#label","Kuvahara Jaszujuki"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpikonok"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1968._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://dbpedia.org/ontology/wikiPageID",1303921
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://dbpedia.org/ontology/wikiPageRevisionID",20122539
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/43804/Yasuyuki_Kuwahara.html"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/kuwahara_yasuyuki.html"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://hu.dbpedia.org/property/klubfriss",2015-01-01
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://hu.dbpedia.org/property/meccsek",94
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://hu.dbpedia.org/property/válfriss",2015-01-01
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://hu.dbpedia.org/property/válogatottMeccsek",12
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://hu.dbpedia.org/property/válogatottÉvek",1966
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://dbpedia.org/ontology/abstract","Kuvahara Jaszujuki (Hirosima, 1942. december 22. – 2017. március 1.) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://dbpedia.org/ontology/appearancesInNationalTeam",12
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://dbpedia.org/ontology/nationalYears","1966"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://dbpedia.org/ontology/years","1965"
"http://hu.dbpedia.org/resource/Kuvahara_Jaszujuki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sanfrecce_Hiroshima"
