"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Dán férfi kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0478_y6"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_sportélete"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",858764
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22922593
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105085410/http:/sports123.com/han/mden.html"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhf.dk/"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_férfi_kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1936
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.dhf.dk/"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Dánia"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportág","Kézilabda"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","Aalborg Håndbold"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",14
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportbajnokság","Håndboldligaen"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/eddigiEseményekSzáma",84
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGyőzelem","KIF Kolding København"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Håndboldligaen a legmagasabb osztályú dán férfi kézilabda-bajnokság. A bajnokságot 1936 óta rendezik meg. Jelenleg tizennégy csapat játszik a bajnokságban, a legeredményesebb klub a KIF Kolding København (Kolding IF, AG København), a címvédő az Aalborg Håndbold."
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dán_férfi_kézilabda-bajnokság_(első_osztály)?oldid=22922593&ns=0"
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",8062
"http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dán_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/KIF_Kolding","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Dán_férfi_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dán_férfi_kézilabda-bajnokság_(első_osztály)"
