"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://www.w3.org/2000/01/rdf-schema#label","Lauren Bush"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xj9y"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Denveriek"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Houstoniak"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_modellek"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://dbpedia.org/ontology/wikiPageID",1031226
"http://hu.dbpedia.org/resource/Lauren_Bush","http://dbpedia.org/ontology/wikiPageRevisionID",23148684
"http://hu.dbpedia.org/resource/Lauren_Bush","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/core/Content/displayPrintable.jhtml%3Fxml=/fashion/2005/12/18/stcrillon18.xml&site=11"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060721234741/http:/www.askmen.com/women/models_100/126c_lauren_bush.html"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060909051123/http:/www.style.com/w/feat_story/030602/full_page.html"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213100430/http:/www.feedprojects.org/"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://hu.dbpedia.org/property/házastárs","David Lauren"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://hu.dbpedia.org/property/kép","Lauren Bush 2012 Shankbone.JPG"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://hu.dbpedia.org/property/képaláírás","Lauren Bush Lauren"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Lauren_Bush","http://hu.dbpedia.org/property/név","Lauren Bush Lauren"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Denver_(Colorado)"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Colorado"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://hu.dbpedia.org/property/lábjegyzet","http://hu.dbpedia.org/resource/Neil_Bush"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://hu.dbpedia.org/property/lábjegyzet","http://hu.dbpedia.org/resource/Sharon_Smith_Bush"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://dbpedia.org/ontology/abstract","Lauren Pierce Bush Lauren (Denver, Colorado, 1984. június 25. –) amerikai divatmodell. A Princetoni Egyetemen szerezett diplomát antropológiából és fényképészetből. Édesapja amerikai üzletember. Szerepelt a Vogue magazin címlapján, fotói a magazinban is megjelentek. Modellkedett a és az is. Vegetáriánus."
"http://hu.dbpedia.org/resource/Lauren_Bush","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lauren_Bush?oldid=23148684&ns=0"
"http://hu.dbpedia.org/resource/Lauren_Bush","http://dbpedia.org/ontology/wikiPageLength",1628
"http://hu.dbpedia.org/resource/Lauren_Bush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lauren_Bush"
"http://hu.wikipedia.org/wiki/Lauren_Bush","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lauren_Bush"
