"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonföldvári_kistérség","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szántód"
"http://hu.dbpedia.org/resource/MH_27._Magyar_Bálint_Páncéltörő_Tüzérezred","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Szántód"
"http://hu.dbpedia.org/resource/Szántód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szántód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szántód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szántód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szántód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szántód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szántód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szántód","http://www.w3.org/2000/01/rdf-schema#label","Szántód"
"http://hu.dbpedia.org/resource/Szántód","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdrt_"
"http://hu.dbpedia.org/resource/Szántód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-parti_települések,_településrészek"
"http://hu.dbpedia.org/resource/Szántód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Szántód","http://dbpedia.org/ontology/wikiPageID",45187
"http://hu.dbpedia.org/resource/Szántód","http://dbpedia.org/ontology/wikiPageRevisionID",23865460
"http://hu.dbpedia.org/resource/Szántód","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepmagyarorszag.hu/magyar/oldalak/szantodpuszta/84/41/43/84/1/1"
"http://hu.dbpedia.org/resource/Szántód","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szantod"
"http://hu.dbpedia.org/resource/Szántód","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szantod.hu/kepek/gal408.jpg"
"http://hu.dbpedia.org/resource/Szántód","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/5551"
"http://hu.dbpedia.org/resource/Szántód","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/groups/1086371698061524/"
"http://hu.dbpedia.org/resource/Szántód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131213024823/http:/kepek.balatonitabor.hu/userfiles/image/fenyveserdo.jpg"
