"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://www.w3.org/2000/01/rdf-schema#label","Stefano Okaka Chuka"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085jnm"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Castiglione_del_Lago"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fulham_labdarúgói"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brescia_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://dbpedia.org/ontology/wikiPageID",406750
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://dbpedia.org/ontology/wikiPageRevisionID",23577842
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stefanochukaokaka.com"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://hu.dbpedia.org/property/kép","Okaka Spezia.jpg"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://hu.dbpedia.org/property/név","Stefano Okaka"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://hu.dbpedia.org/property/teljesNév","Stefano Okaka Chuka"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fulham_FC"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Watford_FC"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brescia_Calcio"
"http://hu.dbpedia.org/resource/Stefano_Okaka_Chuka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bari"
