"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herczeg","http://www.w3.org/2000/01/rdf-schema#label","Herczeg"
"http://hu.dbpedia.org/resource/Herczeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Herczeg","http://dbpedia.org/ontology/wikiPageID",707704
"http://hu.dbpedia.org/resource/Herczeg","http://dbpedia.org/ontology/wikiPageRevisionID",22851747
"http://hu.dbpedia.org/resource/Herczeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Herczeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herczeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herczeg","http://dbpedia.org/ontology/abstract","A Herczeg és a Herceg (valamint további változatai: Herczegh, Hercegh, Herzeg) feltehetően német eredetű magyar családnév. Valakihez tartozásra vagy tulajdonságra utal. Bár a gyakran előforduló nevek közé tartozik, nem került be a száz legtöbbször előforduló magyar vezetéknév közé."
"http://hu.dbpedia.org/resource/Herczeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herczeg?oldid=22851747&ns=0"
"http://hu.dbpedia.org/resource/Herczeg","http://dbpedia.org/ontology/wikiPageLength",2756
"http://hu.dbpedia.org/resource/Herczeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herczeg"
"http://hu.wikipedia.org/wiki/Herczeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herczeg"
