"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_tragicus","http://www.w3.org/2000/01/rdf-schema#label","Musculus tragicus"
"http://hu.dbpedia.org/resource/Musculus_tragicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftnmp"
"http://hu.dbpedia.org/resource/Musculus_tragicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_tragicus","http://dbpedia.org/ontology/wikiPageID",117684
"http://hu.dbpedia.org/resource/Musculus_tragicus","http://dbpedia.org/ontology/wikiPageRevisionID",22464973
"http://hu.dbpedia.org/resource/Musculus_tragicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Musculus_tragicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_tragicus","http://dbpedia.org/ontology/abstract","A musculus tragicus egy nagyon apró izom a (concha auricularis) a (tragus) külső felszínén."
"http://hu.dbpedia.org/resource/Musculus_tragicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_tragicus?oldid=22464973&ns=0"
"http://hu.dbpedia.org/resource/Musculus_tragicus","http://dbpedia.org/ontology/wikiPageLength",947
"http://hu.dbpedia.org/resource/Musculus_tragicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_tragicus"
"http://hu.wikipedia.org/wiki/Musculus_tragicus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_tragicus"
