"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vacovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vacovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vacovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vacovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vacovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vacovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vacovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vacovice","http://www.w3.org/2000/01/rdf-schema#label","Vacovice"
"http://hu.dbpedia.org/resource/Vacovice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kb_fj"
"http://hu.dbpedia.org/resource/Vacovice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Vacovice","http://dbpedia.org/ontology/wikiPageID",632314
"http://hu.dbpedia.org/resource/Vacovice","http://dbpedia.org/ontology/wikiPageRevisionID",21165308
"http://hu.dbpedia.org/resource/Vacovice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Vacovice","http://xmlns.com/foaf/0.1/name","Vacovice"
"http://hu.dbpedia.org/resource/Vacovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vacovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Vacovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Vacovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Vacovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vacovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vacovice","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Vacovice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Vacovice","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Vacovice","http://hu.dbpedia.org/property/név","Vacovice"
"http://hu.dbpedia.org/resource/Vacovice","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Vacovice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Vacovice","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Vacovice","http://hu.dbpedia.org/property/terület",2.6
"http://hu.dbpedia.org/resource/Vacovice","http://hu.dbpedia.org/property/irányítószám",38719
"http://hu.dbpedia.org/resource/Vacovice","http://hu.dbpedia.org/property/népsűrűség",26.54
"http://hu.dbpedia.org/resource/Vacovice","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Vacovice","http://hu.dbpedia.org/property/polgármester","Josef Mareš"
"http://hu.dbpedia.org/resource/Vacovice","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",706
"http://hu.dbpedia.org/resource/Vacovice","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Vacovice","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Vacovice","http://dbpedia.org/ontology/abstract","Vacovice falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 2,6 km², lakosainak száma 69 (2008. 12. 31). A falu Strakonicétől mintegy 16 km-re délnyugatra, České Budějovicétől 54 km-re nyugatra, és Prágától 115 km-re délnyugatra fekszik. A település első írásos említése 1467-ből származik."
"http://hu.dbpedia.org/resource/Vacovice","http://dbpedia.org/ontology/postalCode","387 19"
"http://hu.dbpedia.org/resource/Vacovice","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
"http://hu.dbpedia.org/resource/Vacovice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vacovice?oldid=21165308&ns=0"
"http://hu.dbpedia.org/resource/Vacovice","http://dbpedia.org/ontology/wikiPageLength",1927
"http://hu.dbpedia.org/resource/Vacovice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vacovice"
"http://hu.wikipedia.org/wiki/Vacovice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vacovice"
