"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érvénytelenség","http://www.w3.org/2000/01/rdf-schema#label","Érvénytelenség"
"http://hu.dbpedia.org/resource/Érvénytelenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Érvénytelenség","http://dbpedia.org/ontology/wikiPageID",387930
"http://hu.dbpedia.org/resource/Érvénytelenség","http://dbpedia.org/ontology/wikiPageRevisionID",21967028
"http://hu.dbpedia.org/resource/Érvénytelenség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170503151420/http:/ptk2013.hu/szakcikkek/wellmann-gyorgy-a-szerzodesek-altalanos-szabalyai-az-uj-ptk-ban-ii-resz/3611"
"http://hu.dbpedia.org/resource/Érvénytelenség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120102054836/http:/www.lb.hu/velemeny/pv20.html"
"http://hu.dbpedia.org/resource/Érvénytelenség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuria-birosag.hu/sites/default/files/joggyak/osszefoglalo_velemeny_i.pdf"
"http://hu.dbpedia.org/resource/Érvénytelenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Érvénytelenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Érvénytelenség","http://dbpedia.org/ontology/abstract","Az érvénytelenség jogi műszó, amely arra utal, hogy egy szerződés, nemzetközi szerződés, hatósági határozat vagy más jogi aktus úgy tekintendő, mintha létre sem jött volna. A semmisség és az eredményes megtámadás jogkövetkezményei azonosak."
"http://hu.dbpedia.org/resource/Érvénytelenség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érvénytelenség?oldid=21967028&ns=0"
"http://hu.dbpedia.org/resource/Érvénytelenség","http://dbpedia.org/ontology/wikiPageLength",10476
"http://hu.dbpedia.org/resource/Érvénytelenség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érvénytelenség"
"http://hu.dbpedia.org/resource/Semmis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Érvénytelenség"
"http://hu.dbpedia.org/resource/Semmisség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Érvénytelenség"
"http://hu.dbpedia.org/resource/Érvénytelen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Érvénytelenség"
"http://hu.dbpedia.org/resource/Megtámadhatóság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Érvénytelenség"
"http://hu.wikipedia.org/wiki/Érvénytelenség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érvénytelenség"
