"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cholet","http://www.w3.org/2000/01/rdf-schema#label","Cholet"
"http://hu.dbpedia.org/resource/Cholet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073pm9"
"http://hu.dbpedia.org/resource/Cholet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Cholet","http://dbpedia.org/ontology/wikiPageID",666552
"http://hu.dbpedia.org/resource/Cholet","http://dbpedia.org/ontology/wikiPageRevisionID",23488215
"http://hu.dbpedia.org/resource/Cholet","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikipedia.org/wiki/Portail:Pays_de_la_Loire"
"http://hu.dbpedia.org/resource/Cholet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/images%3Fq=mouchoir+de+Cholet&oe=utf-8&rls=org.mozilla:ro:official&client=firefox-a&um=1&ie=UTF-8&source=univ&ei=YeoZTPieINCHOIWu9LQK&sa=X&oi=image_result_group&ct=title&resnum=5&ved=0CEIQsAQwBA"
"http://hu.dbpedia.org/resource/Cholet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museedutextile.com/"
"http://hu.dbpedia.org/resource/Cholet","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikipedia.org/wiki/Portail:Maine-et-Loire"
