"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://www.w3.org/2000/01/rdf-schema#label","Jaybird Coleman"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tpdvj"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bluesgitárosok"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://dbpedia.org/ontology/wikiPageID",852044
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://dbpedia.org/ontology/wikiPageRevisionID",22214984
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100704063740/http:/www.alamhof.org/burlcoleman.html"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wirz.de/music/colemanj.htm"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/jaybird-coleman%3Fcat=entertainment"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://xmlns.com/foaf/0.1/name","Jaybird Coleman"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://hu.dbpedia.org/property/név","Jaybird Coleman"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://hu.dbpedia.org/property/születésiDátum",1896
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jaybird_Coleman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alabama"
