"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_költők,_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Francia költők, írók listája"
"http://hu.dbpedia.org/resource/Francia_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők,_írók"
"http://hu.dbpedia.org/resource/Francia_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/Francia_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageID",70159
"http://hu.dbpedia.org/resource/Francia_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23745349
"http://hu.dbpedia.org/resource/Francia_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író"
"http://hu.dbpedia.org/resource/Francia_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_kultúra"
"http://hu.dbpedia.org/resource/Francia_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világirodalmi_listák"
"http://hu.dbpedia.org/resource/Francia_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Költő"
"http://hu.dbpedia.org/resource/Francia_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Francia_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciák_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Francia_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drámaíró"
"http://hu.dbpedia.org/resource/Francia_költők,_írók_listája","http://dbpedia.org/ontology/abstract","Ez a lista Franciaország legismertebb költőit és íróit tartalmazza névsor szerint. Más országok francia nyelven alkotó szerzőiről lásd: 
* Belga költők, írók listája 
* Kanadai költők, írók listája"
"http://hu.dbpedia.org/resource/Francia_költők,_írók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_költők,_írók_listája?oldid=23745349&ns=0"
"http://hu.dbpedia.org/resource/Francia_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageLength",19191
"http://hu.dbpedia.org/resource/Francia_költők,_írók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_költők,_írók_listája"
"http://hu.dbpedia.org/resource/Francia_írók,_költők_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francia_költők,_írók_listája"
"http://hu.wikipedia.org/wiki/Francia_költők,_írók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_költők,_írók_listája"
