"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://www.w3.org/2000/01/rdf-schema#label","Corangamite-tó"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064c14"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ramsari_területek"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Victoria"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lefolyástalan_tavak"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://dbpedia.org/ontology/wikiPageID",219154
"http://hu.dbpedia.org/resource/Corangamite-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23668948
"http://hu.dbpedia.org/resource/Corangamite-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://wildeel.com/otway/lakecorangamite.html"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070828195841/http:/www.ccma.vic.gov.au/catchments/lake_corangamite.htm"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://xmlns.com/foaf/0.1/name","Corangamite-tó"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Colac"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Victoria_(Ausztrália)"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/hosszúságiFok",143
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/kép","Lake Corangamite salty reflection.JPG"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/név","Corangamite-tó"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Victoria"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/terület",234
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/típus","lefolyástalan tó"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/források","Pirron Yalloak Creek, Woady Yaloak River, Salt Creek"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/maximálisMélység",7
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/tóHosszúság",150
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/vízgyűjtő",4079
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/átlagosMélység",5
"http://hu.dbpedia.org/resource/Corangamite-tó","http://hu.dbpedia.org/property/szigetek","Vaughan Island"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://dbpedia.org/ontology/abstract","A Corangamite-tó ausztráliai Victoria állam legnagyobb természetes sós tava, a kilenc tóból álló Nyugati Körzeti Tavak (angolul Western Distric Lakes) része. A tó városa közelében található, ami megközelítőleg 150 km-re délkeletre van Melbourne-től. A Nyugati Körzeti Tavak és ezen belül a Corangamite-tó a Ramsari egyezmény alapján, 1982. december 15. óta nemzetközi jelentőségű vadvizek közé van besorolva. A tó vulkanikus bazaltmélyedésben fekszik. A tó vízszintje változó, de 1838 óta még soha nem volt teljesen kiszáradva. A tó só tartalma akár háromszorosa is lehet a tenger víznek. A tó környéke gazdag tápanyagokban, így több mint 40 őshonos növény és 100 állatfaja található a környéken."
"http://hu.dbpedia.org/resource/Corangamite-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Colac"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Victoria_(Ausztrália)"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corangamite-tó?oldid=23668948&ns=0"
