"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mora_köve","http://www.w3.org/2000/01/rdf-schema#label","Mora köve"
"http://hu.dbpedia.org/resource/Mora_köve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ql5d"
"http://hu.dbpedia.org/resource/Mora_köve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kövek"
"http://hu.dbpedia.org/resource/Mora_köve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_történelme"
"http://hu.dbpedia.org/resource/Mora_köve","http://dbpedia.org/ontology/wikiPageID",74115
"http://hu.dbpedia.org/resource/Mora_köve","http://dbpedia.org/ontology/wikiPageRevisionID",22109883
"http://hu.dbpedia.org/resource/Mora_köve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mora_köve","http://dbpedia.org/ontology/abstract","Mora köve annak a kőnek a neve, amelynél sok svéd királyt megválasztottak.A megmaradt töredékeket a Carl Wijnbladh által 1770-ben épített épületben helyezték el. Uppsalától tíz kilométerre van Mora äng (""Mora mező""). Ez volt a Mora Thing (""tanács"") helye (amelyet a 13. századi izlandi történész Snorri Sturluson Múlaþing néven említ), az ősi svéd királyválasztás helyszíne. Miután a királyt megválasztották, a lapos kő tetejére emelték és alattvalói itt hódoltak neki. Mora äng egyenlő távolságban volt az ősi svéd tartományok, Attundaland és Tiundaland thing-jétől (vagy ting, vagyis ""tanács""). Tiundaland, Attundaland, Fjärdhundraland és Roden (vagy Roslagen) voltak azok az eredeti svéd tartományok (""Folklands""), amelyek közös királyt választottak és 1296-ban a mai Uppland tartományban egyesültek. Svédország legrégibb törvénygyűjteményében, a a püspök (1279-1290) arra emlékeztette a mai svéd Götaland lakóit, a , hogy el kell fogadniuk a Mora kőnél történt választás eredményét. Ezt írta az első oldal tetejére: ""Sveær egho konung at taka ok sva vrækæ"", azaz ""A svédek joga, hogy megválasszák és letegyék a királyt"". Snorri Sturluson szerint ez az ősi svéd ""demokrácia"" meglehetősen kegyetlen formákat is ölthetett. Azt írta, hogy a svédek öt királyt fojtottak a kő közelében lévő mocsarakba, miután elégedetlenné váltak velük. A követ sok más kővel vették körül, amelyeknek feliratai a korábbi választások eredményeire emlékeztettek. 1515-ben a dánok elleni háborúban a kövek elpusztultak. Gusztáv Vasa király és III. János állítólag megpróbálták visszaállítani az eredeti állapotot, sikertelenül. Az egyik ismert töredéket a Három Korona köve néven ismerik, mert ezen fordul elő először ez a svéd nemzeti szimbólum. A töredék Mecklenburgi Albert megválasztásáról emlékezik meg."
"http://hu.dbpedia.org/resource/Mora_köve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mora_köve?oldid=22109883&ns=0"
"http://hu.dbpedia.org/resource/Mora_köve","http://dbpedia.org/ontology/wikiPageLength",2498
"http://hu.dbpedia.org/resource/Mora_köve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mora_köve"
"http://hu.wikipedia.org/wiki/Mora_köve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mora_köve"
