"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cosmas_Vestitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cosmas_Vestitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cosmas_Vestitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cosmas_Vestitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cosmas_Vestitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cosmas_Vestitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cosmas_Vestitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cosmas_Vestitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cosmas_Vestitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cosmas_Vestitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cosmas_Vestitor","http://www.w3.org/2000/01/rdf-schema#label","Cosmas Vestitor"
"http://hu.dbpedia.org/resource/Cosmas_Vestitor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lvxl"
"http://hu.dbpedia.org/resource/Cosmas_Vestitor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_teológusok"
"http://hu.dbpedia.org/resource/Cosmas_Vestitor","http://dbpedia.org/ontology/wikiPageID",103572
"http://hu.dbpedia.org/resource/Cosmas_Vestitor","http://dbpedia.org/ontology/wikiPageRevisionID",20417800
"http://hu.dbpedia.org/resource/Cosmas_Vestitor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Cosmas_Vestitor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cosmas_Vestitor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cosmas_Vestitor","http://dbpedia.org/ontology/abstract","Cosmas Vestitor (8. század) középkori bizánci egyházi író. Személyét közelebbről nem ismerjük. Négy, 740 előtt készült latin nyelvű prédikációja maradt fenn Szűz Mária elszenderedéséről és mennybemeneteléről."
"http://hu.dbpedia.org/resource/Cosmas_Vestitor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cosmas_Vestitor?oldid=20417800&ns=0"
"http://hu.dbpedia.org/resource/Cosmas_Vestitor","http://dbpedia.org/ontology/wikiPageLength",1934
"http://hu.dbpedia.org/resource/Cosmas_Vestitor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cosmas_Vestitor"
"http://hu.dbpedia.org/resource/Kozmasz_Vesztitor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cosmas_Vestitor"
"http://hu.wikipedia.org/wiki/Cosmas_Vestitor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cosmas_Vestitor"
