"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőgazdasági_és_Élelmezésügyi_Minisztérium","http://www.w3.org/2000/01/rdf-schema#label","Mezőgazdasági és Élelmezésügyi Minisztérium"
"http://hu.dbpedia.org/resource/Mezőgazdasági_és_Élelmezésügyi_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_minisztériumai"
"http://hu.dbpedia.org/resource/Mezőgazdasági_és_Élelmezésügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageID",1589765
"http://hu.dbpedia.org/resource/Mezőgazdasági_és_Élelmezésügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageRevisionID",21956888
"http://hu.dbpedia.org/resource/Mezőgazdasági_és_Élelmezésügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181105012922/https:/lnyr.eleveltar.hu/MNLQuery/detail.aspx%3FID=14204"
"http://hu.dbpedia.org/resource/Mezőgazdasági_és_Élelmezésügyi_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Mezőgazdasági_és_Élelmezésügyi_Minisztérium","http://dbpedia.org/ontology/abstract","A Mezőgazdasági és Élelmezésügyi Minisztérium (rövidítése: MÉM) a Magyar Népköztársaság egyik minisztériuma volt. Neve 1990 májusában Földművelésügyi Minisztériumra változott."
"http://hu.dbpedia.org/resource/Mezőgazdasági_és_Élelmezésügyi_Minisztérium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőgazdasági_és_Élelmezésügyi_Minisztérium?oldid=21956888&ns=0"
"http://hu.dbpedia.org/resource/Mezőgazdasági_és_Élelmezésügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageLength",1113
"http://hu.dbpedia.org/resource/Mezőgazdasági_és_Élelmezésügyi_Minisztérium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőgazdasági_és_Élelmezésügyi_Minisztérium"
"http://hu.wikipedia.org/wiki/Mezőgazdasági_és_Élelmezésügyi_Minisztérium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőgazdasági_és_Élelmezésügyi_Minisztérium"
